;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
23.01.2020;01:15:00;4.518,360;3.907,792;3.857,533
23.01.2020;01:30:00;4.267,820;3.740,145;3.691,297
23.01.2020;01:45:00;4.266,988;3.811,781;3.762,337
23.01.2020;02:00:00;4.269,240;3.881,637;3.831,603
23.01.2020;02:15:00;4.017,920;3.537,181;3.489,957
23.01.2020;02:30:00;4.015,032;3.584,619;3.537,024
23.01.2020;02:45:00;3.762,044;3.382,398;3.336,353
23.01.2020;03:00:00;3.765,128;3.412,876;3.366,603
23.01.2020;03:15:00;3.766,844;3.414,129;3.367,847
23.01.2020;03:30:00;4.015,080;3.557,326;3.509,945
23.01.2020;03:45:00;4.011,700;3.536,473;3.489,254
23.01.2020;04:00:00;4.016,204;3.590,477;3.542,835
23.01.2020;04:15:00;3.767,820;3.243,852;3.198,816
23.01.2020;04:30:00;4.268,556;3.769,944;3.720,849
23.01.2020;04:45:00;4.021,936;3.512,642;3.465,609
23.01.2020;05:00:00;4.268,948;3.659,619;3.611,426
23.01.2020;05:15:00;4.018,360;3.443,835;3.397,328
23.01.2020;05:30:00;4.013,368;3.443,275;3.396,772
23.01.2020;05:45:00;3.765,032;3.185,954;3.141,328
23.01.2020;06:00:00;4.016,596;3.320,371;3.274,783
23.01.2020;06:15:00;4.270,760;3.538,283;3.491,051
23.01.2020;06:30:00;4.519,780;3.714,064;3.665,429
23.01.2020;06:45:00;4.769,584;3.887,437;3.837,353
23.01.2020;07:00:00;4.769,044;3.741,783;3.692,921
23.01.2020;07:15:00;5.018,996;3.910,874;3.860,588
23.01.2020;07:30:00;5.267,040;4.180,717;4.128,030
23.01.2020;07:45:00;5.025,800;3.911,454;3.861,164
23.01.2020;08:00:00;5.022,816;3.848,100;3.798,350
23.01.2020;08:15:00;5.019,388;3.751,820;3.702,875
23.01.2020;08:30:00;5.016,304;3.861,882;3.812,016
23.01.2020;08:45:00;4.772,466;3.593,216;3.546,084
23.01.2020;09:00:00;5.276,952;4.028,813;3.982,624
23.01.2020;09:15:00;5.524,862;4.079,134;4.040,095
23.01.2020;09:30:00;5.781,004;4.427,557;4.394,957
23.01.2020;09:45:00;5.529,904;4.116,669;4.095,143
23.01.2020;10:00:00;5.280,244;4.034,996;4.028,244
23.01.2020;10:15:00;5.287,620;4.031,887;4.037,293
23.01.2020;10:30:00;5.294,190;4.130,231;4.156,597
23.01.2020;10:45:00;4.798,338;3.684,022;3.727,911
23.01.2020;11:00:00;5.050,304;3.846,016;3.899,068
23.01.2020;11:15:00;4.798,550;3.649,377;3.705,277
23.01.2020;11:30:00;4.550,590;3.506,165;3.569,420
23.01.2020;11:45:00;4.552,922;3.463,154;3.535,760
23.01.2020;12:00:00;4.805,790;3.642,382;3.734,524
23.01.2020;12:15:00;4.575,736;3.320,545;3.466,676
23.01.2020;12:30:00;5.076,398;3.704,635;3.847,149
23.01.2020;12:45:00;5.323,050;3.821,894;3.957,113
23.01.2020;13:00:00;5.075,598;3.678,167;3.827,480
23.01.2020;13:15:00;4.840,328;3.529,822;3.711,590
23.01.2020;13:30:00;4.598,574;3.376,110;3.612,920
23.01.2020;13:45:00;5.110,316;3.801,215;4.067,971
23.01.2020;14:00:00;4.851,020;3.601,328;3.852,141
23.01.2020;14:15:00;4.836,400;3.620,017;3.841,801
23.01.2020;14:30:00;5.077,086;3.749,227;3.924,787
23.01.2020;14:45:00;5.060,118;3.786,493;3.886,775
23.01.2020;15:00:00;5.057,612;3.784,797;3.858,491
23.01.2020;15:15:00;5.051,726;3.789,877;3.860,638
23.01.2020;15:30:00;5.049,164;3.883,884;3.934,070
23.01.2020;15:45:00;4.793,830;3.709,506;3.744,317
23.01.2020;16:00:00;4.783,368;3.688,970;3.698,384
23.01.2020;16:15:00;5.277,826;4.102,799;4.078,620
23.01.2020;16:30:00;5.273,344;4.053,746;4.015,167
23.01.2020;16:45:00;5.519,718;4.081,505;4.033,792
23.01.2020;17:00:00;5.515,438;4.156,042;4.104,053
23.01.2020;17:15:00;5.518,604;4.294,034;4.240,290
23.01.2020;17:30:00;5.768,264;4.740,495;4.682,314
23.01.2020;17:45:00;5.770,808;4.516,267;4.460,370
23.01.2020;18:00:00;5.774,824;4.535,824;4.479,732
23.01.2020;18:15:00;6.274,284;5.070,010;5.008,274
23.01.2020;18:30:00;6.274,772;4.941,181;4.880,863
23.01.2020;18:45:00;6.526,684;5.109,302;5.047,125
23.01.2020;19:00:00;6.273,796;5.014,901;4.953,776
23.01.2020;19:15:00;6.524,384;5.189,808;5.126,720
23.01.2020;19:30:00;6.274,236;4.963,142;4.902,585
23.01.2020;19:45:00;6.271,492;4.929,710;4.869,517
23.01.2020;20:00:00;6.021,444;4.835,535;4.776,354
23.01.2020;20:15:00;5.524,772;4.643,966;4.586,782
23.01.2020;20:30:00;5.270,712;4.502,928;4.447,163
23.01.2020;20:45:00;5.269,436;4.501,757;4.446,004
23.01.2020;21:00:00;5.019,876;4.290,173;4.236,466
23.01.2020;21:15:00;5.539,656;4.811,733;4.752,804
23.01.2020;21:30:00;5.795,580;4.764,427;4.705,997
23.01.2020;21:45:00;6.048,028;4.939,918;4.879,614
23.01.2020;22:00:00;6.050,380;4.959,982;4.899,460
23.01.2020;22:15:00;6.298,128;5.142,482;5.079,932
23.01.2020;22:30:00;6.296,024;5.234,962;5.171,356
23.01.2020;22:45:00;5.544,944;4.638,452;4.581,325
23.01.2020;23:00:00;5.557,184;4.843,021;4.783,760
23.01.2020;23:15:00;5.542,352;4.877,700;4.818,068
23.01.2020;23:30:00;5.539,904;4.776,483;4.717,926
23.01.2020;23:45:00;5.288,092;4.500,499;4.444,759
24.01.2020;00:00:00;5.035,348;4.245,338;4.192,052
24.01.2020;00:15:00;5.530,208;4.655,317;4.598,017
24.01.2020;00:30:00;5.032,508;4.399,542;4.344,789
24.01.2020;00:45:00;4.031,972;3.571,609;3.524,117
24.01.2020;01:00:00;4.526,048;4.027,014;3.975,715
24.01.2020;01:15:00;4.272,864;3.782,690;3.733,490
24.01.2020;01:30:00;3.768,312;3.304,432;3.258,960
24.01.2020;01:45:00;4.264,932;3.809,371;3.759,947
24.01.2020;02:00:00;4.016,008;3.504,886;3.457,913
24.01.2020;02:15:00;4.016,988;3.440,804;3.394,320
24.01.2020;02:30:00;3.765,864;3.277,236;3.231,961
24.01.2020;02:45:00;4.022,668;3.552,104;3.504,764
24.01.2020;03:00:00;3.768,900;3.274,498;3.229,243
24.01.2020;03:15:00;3.763,416;3.366,440;3.320,513
24.01.2020;03:30:00;3.514,052;3.116,905;3.072,757
24.01.2020;03:45:00;4.019,928;3.583,817;3.536,228
24.01.2020;04:00:00;4.020,564;3.583,016;3.535,434
24.01.2020;04:15:00;3.771,100;3.353,810;3.307,976
24.01.2020;04:30:00;4.273,844;3.787,037;3.737,801
24.01.2020;04:45:00;4.024,968;3.295,556;3.250,149
24.01.2020;05:00:00;4.523,304;3.704,685;3.656,127
24.01.2020;05:15:00;4.013,072;3.311,962;3.266,435
24.01.2020;05:30:00;4.263,856;3.628,876;3.580,930
24.01.2020;05:45:00;4.015,032;3.230,165;3.185,226
24.01.2020;06:00:00;4.017,232;3.228,144;3.183,220
24.01.2020;06:15:00;4.518,604;3.697,260;3.648,763
24.01.2020;06:30:00;4.519,096;3.543,268;3.495,997
24.01.2020;06:45:00;5.021,936;3.823,909;3.774,364
24.01.2020;07:00:00;4.766,648;3.662,589;3.614,372
24.01.2020;07:15:00;5.269,976;4.173,170;4.120,553
24.01.2020;07:30:00;5.018,800;3.994,251;3.943,240
24.01.2020;07:45:00;4.769,044;3.748,189;3.699,275
24.01.2020;08:00:00;5.020,220;3.921,766;3.871,387
24.01.2020;08:15:00;4.771,200;3.562,047;3.514,629
24.01.2020;08:30:00;5.271,336;4.077,459;4.025,709
24.01.2020;08:45:00;4.774,096;3.663,824;3.619,148
24.01.2020;09:00:00;5.026,734;3.973,907;3.935,029
24.01.2020;09:15:00;5.534,720;4.269,659;4.239,722
24.01.2020;09:30:00;5.541,178;4.454,470;4.442,325
24.01.2020;09:45:00;5.291,726;4.274,676;4.293,334
24.01.2020;10:00:00;5.055,060;4.037,977;4.102,233
24.01.2020;10:15:00;5.303,886;4.191,951;4.267,364
24.01.2020;10:30:00;4.816,362;3.782,963;3.888,905
24.01.2020;10:45:00;5.071,478;4.065,116;4.193,638
24.01.2020;11:00:00;4.576,916;3.613,049;3.766,563
24.01.2020;11:15:00;4.340,928;3.178,026;3.377,832
24.01.2020;11:30:00;4.357,408;3.171,698;3.440,527
24.01.2020;11:45:00;4.388,766;3.148,244;3.624,929
24.01.2020;12:00:00;3.914,552;2.738,391;3.274,602
24.01.2020;12:15:00;4.437,970;3.109,792;3.859,743
24.01.2020;12:30:00;3.935,366;2.746,861;3.495,833
24.01.2020;12:45:00;4.201,382;3.015,552;3.756,663
24.01.2020;13:00:00;4.189,044;3.028,166;3.687,682
24.01.2020;13:15:00;4.243,016;2.935,236;3.795,887
24.01.2020;13:30:00;4.017,298;2.846,735;3.759,656
24.01.2020;13:45:00;4.250,510;3.057,560;3.917,569
24.01.2020;14:00:00;4.989,462;3.690,107;4.496,945
24.01.2020;14:15:00;4.970,184;3.684,636;4.393,071
24.01.2020;14:30:00;4.437,770;3.283,407;3.909,772
24.01.2020;14:45:00;4.409,084;3.284,363;3.864,403
24.01.2020;15:00:00;4.407,652;3.276,154;3.763,793
24.01.2020;15:15:00;4.387,140;3.292,216;3.673,041
24.01.2020;15:30:00;4.608,614;3.520,377;3.810,003
24.01.2020;15:45:00;4.589,230;3.402,117;3.625,145
24.01.2020;16:00:00;4.574,032;3.437,225;3.595,075
24.01.2020;16:15:00;4.803,436;3.541,132;3.631,753
24.01.2020;16:30:00;5.039,730;3.760,947;3.793,653
24.01.2020;16:45:00;5.530,552;4.247,819;4.231,183
24.01.2020;17:00:00;5.519,688;4.194,128;4.150,660
24.01.2020;17:15:00;5.517,886;4.206,284;4.153,882
24.01.2020;17:30:00;5.523,060;4.319,027;4.265,046
24.01.2020;17:45:00;5.773,108;4.692,750;4.635,065
24.01.2020;18:00:00;6.014,344;4.782,279;4.723,661
24.01.2020;18:15:00;6.268,116;4.951,632;4.891,200
24.01.2020;18:30:00;6.527,760;5.108,751;5.046,581
24.01.2020;18:45:00;6.276,880;4.993,958;4.933,063
24.01.2020;19:00:00;6.021,492;4.887,519;4.827,781
24.01.2020;19:15:00;6.268,456;5.163,915;5.101,122
24.01.2020;19:30:00;6.271,984;5.172,868;5.109,973
24.01.2020;19:45:00;6.020,072;4.858,955;4.799,524
24.01.2020;20:00:00;5.770,024;4.732,968;4.674,867
24.01.2020;20:15:00;6.023,992;4.820,533;4.761,511
24.01.2020;20:30:00;5.773,992;4.699,389;4.641,635
24.01.2020;20:45:00;5.024,968;4.217,941;4.164,910
24.01.2020;21:00:00;5.517,480;4.632,603;4.575,535
24.01.2020;21:15:00;5.541,960;4.585,107;4.528,521
24.01.2020;21:30:00;6.053,660;5.190,484;5.127,388
24.01.2020;21:45:00;5.804,640;4.935,199;4.874,946
24.01.2020;22:00:00;5.801,848;4.901,973;4.842,080
24.01.2020;22:15:00;6.304,148;5.379,629;5.314,333
24.01.2020;22:30:00;6.305,424;5.331,389;5.266,662
24.01.2020;22:45:00;5.803,024;5.001,035;4.940,063
24.01.2020;23:00:00;5.554,248;4.857,698;4.798,281
24.01.2020;23:15:00;5.548,668;4.790,018;4.731,319
24.01.2020;23:30:00;5.549,156;4.720,485;4.662,513
24.01.2020;23:45:00;5.297,980;4.405,053;4.350,247
25.01.2020;00:00:00;5.544,504;4.700,217;4.642,455
25.01.2020;00:15:00;5.040,736;4.398,557;4.343,814
25.01.2020;00:30:00;4.539,608;4.058,806;4.007,224
25.01.2020;00:45:00;4.786,916;4.335,140;4.281,007
25.01.2020;01:00:00;4.781,336;4.269,860;4.216,344
25.01.2020;01:15:00;5.275,996;4.773,122;4.714,601
25.01.2020;01:30:00;4.522,324;4.075,148;4.023,419
25.01.2020;01:45:00;4.769,828;4.343,366;4.289,154
25.01.2020;02:00:00;4.522,324;4.110,605;4.058,557
25.01.2020;02:15:00;4.514,248;4.080,808;4.029,028
25.01.2020;02:30:00;4.012,288;3.596,426;3.548,738
25.01.2020;02:45:00;4.515,032;4.099,243;4.047,298
25.01.2020;03:00:00;4.266,744;3.831,441;3.781,832
25.01.2020;03:15:00;4.019,976;3.507,570;3.460,576
25.01.2020;03:30:00;4.268,068;3.822,687;3.773,152
25.01.2020;03:45:00;4.267,624;3.853,728;3.803,931
25.01.2020;04:00:00;4.015,912;3.582,215;3.534,638
25.01.2020;04:15:00;4.263,756;3.792,546;3.743,263
25.01.2020;04:30:00;4.268,508;3.783,747;3.734,538
25.01.2020;04:45:00;4.272,816;3.775,981;3.726,837
25.01.2020;05:00:00;4.526,048;3.830,217;3.780,619
25.01.2020;05:15:00;4.016,844;3.284,386;3.239,060
25.01.2020;05:30:00;3.761,896;3.092,997;3.049,013
25.01.2020;05:45:00;3.764,396;3.148,385;3.104,021
25.01.2020;06:00:00;3.515,080;2.800,128;2.758,042
25.01.2020;06:15:00;4.015,816;3.360,375;3.314,493
25.01.2020;06:30:00;3.517,184;2.911,997;2.869,208
25.01.2020;06:45:00;3.769,044;3.152,903;3.108,507
25.01.2020;07:00:00;4.017,480;3.364,425;3.318,513
25.01.2020;07:15:00;4.016,256;3.376,610;3.330,608
25.01.2020;07:30:00;4.018,556;3.347,188;3.301,404
25.01.2020;07:45:00;4.271,200;3.457,932;3.411,318
25.01.2020;08:00:00;4.520,956;3.672,531;3.624,234
25.01.2020;08:15:00;4.270,024;3.489,853;3.442,995
25.01.2020;08:30:00;4.268,818;3.568,855;3.521,906
25.01.2020;08:45:00;4.524,942;3.708,496;3.667,615
25.01.2020;09:00:00;4.527,418;3.757,149;3.727,331
25.01.2020;09:15:00;5.035,328;4.009,541;4.000,068
25.01.2020;09:30:00;5.296,630;4.285,011;4.312,008
25.01.2020;09:45:00;4.802,962;3.936,622;4.006,565
25.01.2020;10:00:00;4.823,032;4.021,541;4.142,380
25.01.2020;10:15:00;4.835,952;4.027,532;4.177,551
25.01.2020;10:30:00;4.835,240;4.165,121;4.319,225
25.01.2020;10:45:00;4.585,648;3.872,465;4.057,089
25.01.2020;11:00:00;4.354,610;3.582,141;3.816,079
25.01.2020;11:15:00;4.370,604;3.530,535;3.893,456
25.01.2020;11:30:00;4.180,518;3.205,934;3.842,947
25.01.2020;11:45:00;3.948,160;2.872,213;3.533,595
25.01.2020;12:00:00;4.402,698;3.315,225;3.798,274
25.01.2020;12:15:00;4.866,646;3.806,914;4.129,678
25.01.2020;12:30:00;4.626,586;3.637,666;3.992,831
25.01.2020;12:45:00;4.392,834;3.544,188;3.980,183
25.01.2020;13:00:00;3.776,894;3.017,516;4.119,496
25.01.2020;13:15:00;4.010,610;3.027,290;3.987,888
25.01.2020;13:30:00;4.473,822;3.492,028;4.233,294
25.01.2020;13:45:00;4.351,132;3.460,324;3.709,317
25.01.2020;14:00:00;4.857,330;3.931,655;4.212,578
25.01.2020;14:15:00;4.633,278;3.731,588;4.109,897
25.01.2020;14:30:00;3.964,288;3.284,288;3.991,596
25.01.2020;14:45:00;3.723,902;2.997,190;3.792,498
25.01.2020;15:00:00;3.916,962;3.164,822;3.761,645
25.01.2020;15:15:00;4.140,528;3.251,667;3.706,220
25.01.2020;15:30:00;4.119,968;3.201,072;3.555,495
25.01.2020;15:45:00;4.589,852;3.649,598;3.907,676
25.01.2020;16:00:00;4.321,192;3.430,308;3.599,092
25.01.2020;16:15:00;4.559,222;3.794,236;3.897,494
25.01.2020;16:30:00;4.293,068;3.638,072;3.688,596
25.01.2020;16:45:00;4.532,600;3.805,387;3.805,344
25.01.2020;17:00:00;4.773,726;4.028,617;3.993,936
25.01.2020;17:15:00;5.274,874;4.457,660;4.403,344
25.01.2020;17:30:00;5.021,740;4.256,459;4.203,069
25.01.2020;17:45:00;5.277,564;4.477,090;4.421,581
25.01.2020;18:00:00;5.526,636;4.591,955;4.535,299
25.01.2020;18:15:00;6.024,384;5.048,473;4.986,976
25.01.2020;18:30:00;6.027,612;5.206,736;5.143,454
25.01.2020;18:45:00;5.777,664;5.021,227;4.960,032
25.01.2020;19:00:00;5.776,928;4.926,654;4.866,494
25.01.2020;19:15:00;5.526,928;4.820,967;4.761,940
25.01.2020;19:30:00;5.526,732;4.880,770;4.821,105
25.01.2020;19:45:00;5.530,112;4.782,392;4.723,773
25.01.2020;20:00:00;5.526,048;4.729,994;4.671,923
25.01.2020;20:15:00;5.278,396;4.562,469;4.506,110
25.01.2020;20:30:00;4.782,068;4.087,424;4.035,585
25.01.2020;20:45:00;5.028,396;4.328,712;4.274,640
25.01.2020;21:00:00;4.778,300;4.236,458;4.183,255
25.01.2020;21:15:00;5.290,244;4.829,633;4.770,514
25.01.2020;21:30:00;5.052,780;4.532,494;4.476,435
25.01.2020;21:45:00;5.555,372;5.010,634;4.949,556
25.01.2020;22:00:00;5.305,372;4.638,669;4.581,539
25.01.2020;22:15:00;5.801,064;5.283,475;5.219,307
25.01.2020;22:30:00;5.546,608;5.127,036;5.064,660
25.01.2020;22:45:00;5.046,608;4.636,292;4.579,186
25.01.2020;23:00:00;5.298,372;4.900,679;4.840,800
25.01.2020;23:15:00;5.045,728;4.638,098;4.580,974
25.01.2020;23:30:00;4.786,768;4.383,950;4.329,348
25.01.2020;23:45:00;4.788,040;4.390,350;4.335,687
26.01.2020;00:00:00;4.787,308;4.357,589;4.303,241
26.01.2020;00:15:00;4.778,544;4.342,788;4.288,581
26.01.2020;00:30:00;4.275,360;3.918,216;3.867,867
26.01.2020;00:45:00;4.529,472;4.189,172;4.136,407
26.01.2020;01:00:00;4.523,352;4.169,062;4.116,482
26.01.2020;01:15:00;4.517,724;4.174,908;4.122,275
26.01.2020;01:30:00;4.268,164;3.964,149;3.913,403
26.01.2020;01:45:00;4.270,760;3.886,127;3.836,054
26.01.2020;02:00:00;4.266,844;3.879,426;3.829,410
26.01.2020;02:15:00;4.013,072;3.678,277;3.629,934
26.01.2020;02:30:00;4.016,940;3.743,520;3.694,644
26.01.2020;02:45:00;3.766,008;3.497,642;3.450,724
26.01.2020;03:00:00;4.011,456;3.700,178;3.651,657
26.01.2020;03:15:00;4.013,316;3.544,604;3.497,322
26.01.2020;03:30:00;3.768,652;3.301,353;3.255,903
26.01.2020;03:45:00;3.765,668;3.397,290;3.351,133
26.01.2020;04:00:00;4.013,072;3.695,950;3.647,463
26.01.2020;04:15:00;3.767,624;3.450,792;3.404,232
26.01.2020;04:30:00;3.775,608;3.518,688;3.471,608
26.01.2020;04:45:00;3.775,996;3.498,327;3.451,404
26.01.2020;05:00:00;3.773,892;3.456,803;3.410,198
26.01.2020;05:15:00;3.516,696;3.219,935;3.175,069
26.01.2020;05:30:00;3.265,568;3.002,972;2.959,591
26.01.2020;05:45:00;3.263,904;2.989,814;2.946,520
26.01.2020;06:00:00;3.013,808;2.726,254;2.684,618
26.01.2020;06:15:00;3.265,764;2.974,421;2.931,228
26.01.2020;06:30:00;3.017,232;2.745,268;2.703,517
26.01.2020;06:45:00;3.265,032;2.983,910;2.940,655
26.01.2020;07:00:00;3.513,660;3.189,078;3.144,430
26.01.2020;07:15:00;3.265,372;2.932,350;2.889,430
26.01.2020;07:30:00;3.522,276;3.206,176;3.161,407
26.01.2020;07:45:00;3.278,200;2.861,478;2.819,011
26.01.2020;08:00:00;3.525,948;3.120,849;3.076,675
26.01.2020;08:15:00;3.767,772;3.411,360;3.365,098
26.01.2020;08:30:00;3.517,332;3.030,812;2.987,247
26.01.2020;08:45:00;3.530,020;3.069,698;3.026,975
26.01.2020;09:00:00;3.777,414;3.346,905;3.308,446
26.01.2020;09:15:00;4.278,024;3.826,247;3.795,914
26.01.2020;09:30:00;4.777,708;4.338,622;4.314,297
26.01.2020;09:45:00;4.286,548;3.804,811;3.804,657
26.01.2020;10:00:00;4.290,872;3.886,585;3.900,736
26.01.2020;10:15:00;4.294,824;3.925,886;3.957,387
26.01.2020;10:30:00;4.557,294;4.187,477;4.228,118
26.01.2020;10:45:00;4.310,978;3.823,976;3.904,284
26.01.2020;11:00:00;4.552,246;4.007,952;4.058,836
26.01.2020;11:15:00;4.062,192;3.504,776;3.567,955
26.01.2020;11:30:00;4.578,654;4.058,529;4.179,811
26.01.2020;11:45:00;4.329,418;3.719,045;3.837,263
26.01.2020;12:00:00;4.327,998;3.667,062;3.780,487
26.01.2020;12:15:00;4.356,120;3.821,796;4.046,820
26.01.2020;12:30:00;4.835,058;4.290,933;4.432,661
26.01.2020;12:45:00;4.844,170;4.150,531;4.324,478
26.01.2020;13:00:00;4.593,870;3.869,554;4.042,316
26.01.2020;13:15:00;4.604,122;3.921,807;4.152,860
26.01.2020;13:30:00;4.183,712;3.468,987;4.079,692
26.01.2020;13:45:00;3.968,692;3.329,639;4.098,978
26.01.2020;14:00:00;3.985,358;3.330,059;4.207,193
26.01.2020;14:15:00;4.145,806;3.447,529;3.906,435
26.01.2020;14:30:00;4.348,036;3.707,500;3.920,973
26.01.2020;14:45:00;3.692,788;3.072,512;3.676,430
26.01.2020;15:00:00;3.675,898;3.106,183;3.726,568
26.01.2020;15:15:00;3.656,608;3.087,880;3.586,658
26.01.2020;15:30:00;3.882,114;3.287,042;3.651,699
26.01.2020;15:45:00;4.118,384;3.451,893;3.750,192
26.01.2020;16:00:00;3.838,184;3.206,920;3.430,322
26.01.2020;16:15:00;4.066,800;3.454,955;3.587,400
26.01.2020;16:30:00;4.047,004;3.495,664;3.532,930
26.01.2020;16:45:00;4.289,998;3.798,867;3.782,540
26.01.2020;17:00:00;4.526,814;3.998,491;3.952,562
26.01.2020;17:15:00;4.776,014;4.123,462;4.071,769
26.01.2020;17:30:00;5.019,240;4.338,735;4.284,567
26.01.2020;17:45:00;5.017,380;4.296,144;4.242,380
26.01.2020;18:00:00;5.523,940;4.797,667;4.738,886
26.01.2020;18:15:00;5.524,040;4.905,362;4.845,432
26.01.2020;18:30:00;5.524,628;4.942,513;4.882,181
26.01.2020;18:45:00;5.523,892;5.025,038;4.963,801
26.01.2020;19:00:00;5.274,332;4.856,658;4.797,251
26.01.2020;19:15:00;5.520,220;4.951,292;4.890,865
26.01.2020;19:30:00;5.516,844;4.969,216;4.908,593
26.01.2020;19:45:00;5.271,052;4.679,814;4.622,262
26.01.2020;20:00:00;5.018,752;4.420,530;4.365,574
26.01.2020;20:15:00;5.014,052;4.503,773;4.448,000
26.01.2020;20:30:00;4.519,488;4.030,655;3.979,324
26.01.2020;20:45:00;4.768,652;4.248,827;4.195,508
26.01.2020;21:00:00;4.515,520;4.096,810;4.044,887
26.01.2020;21:15:00;5.286,672;4.733,155;4.675,051
26.01.2020;21:30:00;5.296,316;4.676,103;4.618,589
26.01.2020;21:45:00;5.045,384;4.559,930;4.503,597
26.01.2020;22:00:00;5.550,184;4.992,361;4.931,484
26.01.2020;22:15:00;5.793,672;5.162,408;5.099,631
26.01.2020;22:30:00;5.294,996;4.826,053;4.766,972
26.01.2020;22:45:00;5.048,324;4.649,591;4.592,350
26.01.2020;23:00:00;5.044,408;4.552,516;4.496,257
26.01.2020;23:15:00;5.038,824;4.618,893;4.561,964
26.01.2020;23:30:00;5.038,680;4.640,285;4.583,138
26.01.2020;23:45:00;4.785,984;4.391,146;4.336,474
27.01.2020;00:00:00;4.773,992;4.372,050;4.317,562
27.01.2020;00:15:00;4.523,600;4.191,240;4.138,456
27.01.2020;00:30:00;4.274,528;4.004,278;3.953,179
27.01.2020;00:45:00;4.020,024;3.725,291;3.676,565
27.01.2020;01:00:00;3.515,764;3.221,516;3.176,639
27.01.2020;01:15:00;3.762,632;3.467,651;3.420,963
27.01.2020;01:30:00;3.263,220;3.026,435;2.982,899
27.01.2020;01:45:00;3.513,512;3.298,889;3.253,457
27.01.2020;02:00:00;3.260,920;2.971,400;2.928,227
27.01.2020;02:15:00;3.016,008;2.753,322;2.711,522
27.01.2020;02:30:00;3.260,868;3.063,146;3.019,364
27.01.2020;02:45:00;3.263,660;3.074,448;3.030,589
27.01.2020;03:00:00;3.013,512;2.815,144;2.772,966
27.01.2020;03:15:00;3.265,912;3.053,279;3.009,564
27.01.2020;03:30:00;3.268,312;3.053,751;3.010,033
27.01.2020;03:45:00;3.512,336;3.296,277;3.250,864
27.01.2020;04:00:00;3.263,220;3.020,696;2.977,198
27.01.2020;04:15:00;3.513,660;3.229,999;3.185,062
27.01.2020;04:30:00;3.759,696;3.449,780;3.403,228
27.01.2020;04:45:00;3.513,268;3.133,575;3.089,313
27.01.2020;05:00:00;3.765,128;3.282,175;3.236,864
27.01.2020;05:15:00;3.763,024;3.282,696;3.237,382
27.01.2020;05:30:00;3.514,980;3.037,013;2.993,406
27.01.2020;05:45:00;3.760,868;3.209,780;3.164,986
27.01.2020;06:00:00;3.765,424;3.158,090;3.113,658
27.01.2020;06:15:00;4.018,556;3.357,427;3.311,567
27.01.2020;06:30:00;4.015,276;3.256,607;3.211,480
27.01.2020;06:45:00;4.534,272;3.693,775;3.645,306
27.01.2020;07:00:00;4.269,192;3.406,854;3.360,626
27.01.2020;07:15:00;4.766,548;3.839,943;3.790,263
27.01.2020;07:30:00;4.766,648;3.741,436;3.692,577
27.01.2020;07:45:00;4.767,040;3.723,295;3.674,585
27.01.2020;08:00:00;4.772,768;3.654,182;3.606,033
27.01.2020;08:15:00;4.770,272;3.546,564;3.502,309
27.01.2020;08:30:00;4.773,202;3.654,932;3.615,187
27.01.2020;08:45:00;4.523,720;3.361,400;3.321,422
27.01.2020;09:00:00;4.773,308;3.731,635;3.700,743
27.01.2020;09:15:00;5.032,206;3.819,104;3.792,786
27.01.2020;09:30:00;5.045,248;3.914,697;3.952,048
27.01.2020;09:45:00;5.033,734;3.962,621;3.967,070
27.01.2020;10:00:00;5.279,384;4.120,210;4.094,627
27.01.2020;10:15:00;5.026,690;3.789,953;3.774,765
27.01.2020;10:30:00;5.027,868;3.908,634;3.880,110
27.01.2020;10:45:00;4.780,306;3.743,843;3.717,809
27.01.2020;11:00:00;4.779,526;3.673,030;3.660,471
27.01.2020;11:15:00;4.544,278;3.419,528;3.449,054
27.01.2020;11:30:00;4.789,840;3.610,890;3.643,183
27.01.2020;11:45:00;4.545,030;3.411,655;3.453,281
27.01.2020;12:00:00;4.566,346;3.376,084;3.472,824
27.01.2020;12:15:00;4.804,818;3.557,489;3.621,976
27.01.2020;12:30:00;4.788,926;3.560,901;3.589,161
27.01.2020;12:45:00;4.793,602;3.600,480;3.642,296
27.01.2020;13:00:00;5.046,990;3.848,300;3.889,791
27.01.2020;13:15:00;4.554,174;3.512,763;3.562,005
27.01.2020;13:30:00;4.815,126;3.741,228;3.841,007
27.01.2020;13:45:00;5.058,060;3.966,001;4.031,625
27.01.2020;14:00:00;4.541,836;3.509,274;3.540,968
27.01.2020;14:15:00;4.785,084;3.859,554;3.861,858
27.01.2020;14:30:00;4.789,308;3.862,818;3.878,560
27.01.2020;14:45:00;5.030,310;4.087,568;4.082,619
27.01.2020;15:00:00;4.785,810;3.759,193;3.759,838
27.01.2020;15:15:00;4.786,786;3.716,130;3.716,026
27.01.2020;15:30:00;4.776,870;3.726,270;3.702,844
27.01.2020;15:45:00;5.274,338;3.976,316;3.937,436
27.01.2020;16:00:00;5.270,264;3.862,712;3.821,570
27.01.2020;16:15:00;5.269,248;4.062,247;4.018,625
27.01.2020;16:30:00;5.021,196;3.980,617;3.932,756
27.01.2020;16:45:00;5.266,454;4.020,282;3.969,514
27.01.2020;17:00:00;5.766,304;4.465,757;4.410,358
27.01.2020;17:15:00;5.268,996;4.048,257;3.996,768
